EIC;IE;Name;Function;Company;ZIP;City;Date;Comment 
I;12Y-0000000664-J;IB_HUTTWIL_AG-GA;Grid Area;Industrielle Betriebe Huttwil AG;4950;Huttwil;24.05.2008;
I;12Y-0000000665-G;IB_INTERLAKEN-GA;Grid Area;Industrielle Betriebe Interlaken AG;3800;Interlaken;24.05.2008;
I;12Y-0000000666-D;IB_KLOTEN_AG-GA;Grid Area;Industrielle Betriebe Kloten AG;8302;Kloten;24.05.2008;
I;12Y-0000000667-A;IB_LANGENTHAL-GA;Grid Area;IB Langenthal AG;4900;Langenthal;24.05.2008;
I;12Y-0000000668-7;IB_MURTEN-GA;Grid Area;Industrielle Betriebe Murten;3280;Murten;24.05.2008;
I;12Y-0000000669-4;IW_BASEL-GA;Grid Area;IWB Industrielle Werke Basel;4002;Basel;24.05.2008;
I;12Y-0000000670-R;INFRAMUENSING-GA;Grid Area;InfraWerkeMünsingen;3110;Münsingen;24.05.2008;
I;12Y-0000000671-O;INFRAMAENNEDO-GA;Grid Area;Gemeinde Männedorf;8708;Männedorf;24.05.2008;
I;12Y-0000000672-L;JUNGFRAUBAHN-GA;Grid Area;Jungfraubahn AG;3800;Interlaken;24.05.2008;
I;12Y-0000000673-I;EW_NIDWALDEN-GA;Grid Area;Kantonales Elektrizitätswerk Nidwalden;6371;Stans;24.05.2008;
I;12Y-0000000675-C;KW_HINTERRHEI-GA;Grid Area;Kraftwerke Hinterrhein AG;7430;Thusis;24.05.2008;
I;12Y-0000000677-6;YVERDONLBAINS-GA;Grid Area;Service des Energies;1401;Yverdon-les-Bains;24.05.2008;
I;12Y-0000000678-3;LW_ADELBODEN-GA;Grid Area;Licht- & Wasserwerk Adelboden AG;3715;Adelboden;24.05.2008;
I;12Y-0000000679-0;LK_RICHIGEN-GA;Grid Area;Licht- und Kraftgenossenschaft Rich;3078;Richigen;24.05.2008;
I;12Y-0000000680-N;LKW_GLATTFELD-GA;Grid Area;Genossenschaft Licht- und;8192;Glattfelden;24.05.2008;
I;12Y-0000000681-K;LW_KANDERSTEG-GA;Grid Area;Licht- und Wasserwerk AG;3718;Kandersteg;24.05.2008;
I;12Y-0000000682-H;LOCALNET_AG-GA;Grid Area;Localnet AG;3401;Burgdorf;24.05.2008;
I;12Y-0000000683-E;MZ_AG_FLUMS-GA;Grid Area;Martin Zeller AG;8890;Flums;24.05.2008;
I;12Y-0000000684-B;NETZULG_AG-GA;Grid Area;NetZulg AG;3612;Steffisburg;24.05.2008;
I;12Y-0000000685-8;AXPO-GA;Grid Area;Axpo Grid AG;5401;Baden;21.10.2010;
I;12Y-0000000687-2;OVRA_EL_MEDEL-GA;Grid Area;Ovra electrica Medel;7184;Curaglia;24.05.2008;
I;12Y-0000000689-X;PG_ALTNAU-GA;Grid Area;Politische Gemeinde Altnau;8595;Altnau;24.05.2008;
I;12Y-0000000690-J;PG_BALGACH-GA;Grid Area;Gemeinde Balgach;9436;Balgach;04.12.2008;
I;12Y-0000000691-G;PG_BERNECK-GA;Grid Area;Politische Gemeinde Berneck;9442;Berneck;24.05.2008;
I;12Y-0000000692-D;PG_BETTWIESEN-GA;Grid Area;Politische Gemeinde Bettwiesen;9553;Bettwiesen;24.05.2008;
I;12Y-0000000693-A;PG_ERLEN-GA;Grid Area;Politische Gemeinde Erlen;8586;Erlen;24.05.2008;
I;12Y-0000000695-4;PG_GACHNANG-GA;Grid Area;Politische Gemeinde Gachnang;8547;Gachnang;24.05.2008;
I;12Y-0000000696-1;PG_GAISERWALD-GA;Grid Area;Politische Gemeinde Gaiserwald;9030;Abtwil;24.05.2008;
I;12Y-0000000697-Z;PG_HERDERN-GA;Grid Area;Politische Gemeinde Herdern;8506;Lanzenneunforn;24.05.2008;
I;12Y-0000000698-W;PG_HUETTLINGE-GA;Grid Area;Politische Gemeinde Hüttlingen;8553;Hüttlingen;24.05.2008;
I;12Y-0000000699-T;PG_KRADOLF-SC-GA;Grid Area;Politische Gemeinde;9215;Schönenberg an der Thur;24.05.2008;
I;12Y-0000000700-D;PG_MAERSTETTE-GA;Grid Area;Politische Gemeinde Märstetten;8560;Märstetten;24.05.2008;
I;12Y-0000000701-A;PG_MUELLHEIM-GA;Grid Area;Politische Gemeinde Müllheim;8555;Müllheim Dorf;24.05.2008;
I;12Y-0000000702-7;PG_MUENSTERLI-GA;Grid Area;Politische Gemeinde Münsterlingen;8596;Münsterlingen;24.05.2008;
I;12Y-0000000703-4;PG_OBERGLATT-GA;Grid Area;Gemeinde Oberglatt;8154;Oberglatt;24.05.2008;
I;12Y-0000000704-1;PG_WAELDI-GA;Grid Area;Politische Gemeinde Wäldi;8564;Hefenhausen;24.05.2008;
I;12Y-0000000706-W;PW_WILEN-GA;Grid Area;Politische Gemeinde Wilen;9535;Wilen b. Wil;24.05.2008;
I;12Y-0000000707-T;PG_ZIHLSCHLAC-GA;Grid Area;Politische Gemeinde;8588;Zihlschlacht;24.05.2008;
I;12Y-0000000708-Q;ELVALMUESTAIR-GA;Grid Area;Provedimaint Electric Val Müstair;7536;Sta. Maria V. M.;24.05.2008;
I;12Y-0000000709-N;RABIOSA-ENERG-GA;Grid Area;Rabiosa Energie;7075;Churwalden;24.05.2008;
I;12Y-0000000711-6;RE_ILANZ-GA;Grid Area;Repower AG;7742;Poschiavo;01.06.2010;
I;12Y-0000000712-3;RE_KLOSTERS-GA;Grid Area;Repower AG;7742;Poschiavo;10.07.2008;
I;12Y-0000000713-0;RE_SOLOTHURN-GA;Grid Area;Regio Energie Solothurn;4502;Solothurn;24.05.2008;
I;12Y-0000000715-V;RTB-WILDEGG-GA;Grid Area;RTB Regionale Technische Betriebe;5103;Wildegg;24.05.2008;
I;12Y-0000000716-S;RW_BADEN_AG-GA;Grid Area;Regionalwerke AG Baden;5401;Baden;24.05.2008;
I;12Y-0000000719-J;ROMANDE_ENERG-GA;Grid Area;Romande Energie SA;1110;Morges 1;24.05.2008;
I;12Y-0000000723-X;ST_GALLER_SW-GA;Grid Area;St.Galler Stadtwerke;9001;St. Gallen;24.05.2008;
I;12Y-0000000727-L;SE_LAUSANNE-GA;Grid Area;Services Industriels de Lausanne (SiL);1002;Lausanne;24.05.2008;
I;12Y-0000000728-I;SE_MOUTIER-GA;Grid Area;Services industriels;2740;Moutier;24.05.2008;
I;12Y-0000000731-Z;SE_SOULCE-GA;Grid Area;Commune mixte de Haute-Sorne;2854;Bassecourt;24.05.2008;
I;12Y-0000000736-K;SE_DEVELIER-GA;Grid Area;Service électrique Develier;2802;Develier;24.05.2008;
I;12Y-0000000737-H;SE_VERNAYAZ-GA;Grid Area;Genedis SA;1904;Vernayaz;24.05.2008;
I;12Y-0000000742-S;SI_BELMONT-GA;Grid Area;Commune de Belmont sur Lausanne;1092;Belmont-Lausanne;24.05.2008;
I;12Y-0000000744-M;SI_GENEVE-GA;Grid Area;Services Industriels de Genève (SIG);1219;Le Lignon;24.05.2008;
I;12Y-0000000745-J;SI_FULLY-GA;Grid Area;Services Industriels;1926;Fully;24.05.2008;
I;12Y-0000000747-D;SI_DELEMONT-GA;Grid Area;Services Industriels;2800;Delémont;24.05.2008;
I;12Y-0000000748-A;SI_PAUDEX-GA;Grid Area;Services industriels de Paudex;1094;Paudex;24.05.2008;
I;12Y-0000000750-U;SI_PULLY-GA;Grid Area;Direction;1009;Pully;24.05.2008;
I;12Y-0000000752-O;SI_LUTRY-GA;Grid Area;Services Industriels Lutry;1095;Lutry;24.05.2008;
I;12Y-0000000753-L;SI_MONTHEY-GA;Grid Area;Monthey Energies SA;1870;Monthey;24.05.2008;
I;12Y-0000000754-I;SI_NEUVEVILLE-GA;Grid Area;Services Industriels Neuveville;2520;La Neuveville;24.05.2008;
I;12Y-0000000755-F;SI_NYON-GA;Grid Area;Services Industriels de Nyon;1260;Nyon 2;24.05.2008;
I;12Y-0000000757-9;ST_ST_IMIER-GA;Grid Area;Services Techniques;2610;St-Imier;24.05.2008;
I;12Y-0000000758-6;ST_NODS-GA;Grid Area;Commune de Nods;2518;Nods;24.05.2008;
I;12Y-0000000759-3;ST_TRAMELAN-GA;Grid Area;Services Techniques Tramelan;2720;Tramelan;24.05.2008;
I;12Y-0000000761-N;SIE_SA-GA;Grid Area;SIE SA;1023;Crissier 1;24.05.2008;
I;12Y-0000000763-H;SNE_BODENSEE-GA;Grid Area;SN Energie AG;8762;Schwanden;24.05.2008;
I;12Y-0000000764-E;SE_SOPRACENER-GA;Grid Area;Società Elettrica Sopracenerina SA;6601;Locarno;24.05.2008;
I;12Y-0000000765-B;SE_ROVEREDO-GA;Grid Area;Società Semplice Tra I Comuni;6535;Roveredo;24.05.2008;
I;12Y-0000000768-2;SE_LA_GOULE-GA;Grid Area;Société des forces électriques;2610;St-Imier;24.05.2008;
I;12Y-0000000771-J;SE_VALDEJOUX-GA;Grid Area;Société Electrique;1341;Orient;24.05.2008;
I;12Y-0000000772-G;SE_AUBONNE-GA;Grid Area;Société Electrique;1170;Aubonne;24.05.2008;
I;12Y-0000000773-D;SE_BVE-CHABLA-GA;Grid Area;Romande Energie SA;1110;Morges 1;26.12.2012;
I;12Y-0000000776-4;SE_IC_GLAND-GA;Grid Area;Société Electrique Intercommunale;1196;Gland;24.05.2008;
I;12Y-0000000780-I;SAK_AG-GA;Grid Area;St.Gallisch-Appenzellische Kraftwerke AG;9001;St. Gallen;24.05.2008;
I;12Y-0000000781-F;ALTSTAETTEN-GA;Grid Area;Stadt Altstätten;9450;Altstätten;24.05.2008;
I;12Y-0000000782-C;SB_OLTEN-GA;Grid Area;Städtische Betriebe Olten;4600;Olten;24.05.2008;
I;12Y-0000000783-9;SW_GRENCHEN-GA;Grid Area;SWG;2540;Grenchen;24.05.2008;
I;12Y-0000000784-6;SW_SCHAFFHAUS-GA;Grid Area;Städt. Werke Schaffhausen;8201;Schaffhausen;24.05.2008;
I;12Y-0000000785-3;SV_EW_WERKBET-GA;Grid Area;Stadtverwaltung EW Werkbetriebe;8266;Steckborn;24.05.2008;
I;12Y-0000000786-0;SV_NIDAU-GA;Grid Area;Stadtverwaltung Nidau;2560;Nidau;24.05.2008;
I;12Y-0000000787-Y;SW_WINTERTHUR-GA;Grid Area;Stadtwerk Winterthur;8406;Winterthur;24.05.2008;
I;12Y-0000000788-V;SW_ARBON_AG-GA;Grid Area;Arbon Energie AG;9320;Arbon;24.05.2008;
I;12Y-0000000789-S;SW_GOSSAU-GA;Grid Area;Stadtwerke Gossau;9201;Gossau;24.05.2008;
I;12Y-0000000790-E;STEINER-ENERG-GA;Grid Area;Steiner Energie AG;6102;Malters;17.04.2013;
I;12Y-0000000791-B;SV_SIMPLON-DO-GA;Grid Area;Stromversorgung Simplon (EVS);3907;Simplon Dorf;11.12.2009;
I;12Y-0000000792-8;STWZ_ENERGIE-GA;Grid Area;St WZ Energie AG;4800;Zofingen;24.05.2008;
I;12Y-0000000793-5;SWL_ENERGIE-GA;Grid Area;SWL ENERGIE AG;5600;Lenzburg;24.05.2008;
I;12Y-0000000794-2;TGB_THAL-GA;Grid Area;Techn. Gemeindebetriebe Thal;9425;Thal;24.05.2008;
I;12Y-0000000796-X;TB_AARBURG-GA;Grid Area;TBA Energie AG;4663;Aarburg;24.05.2008;
I;12Y-0000000797-U;TB_AMRISWIL-GA;Grid Area;Regio Energie Amriswil (REA);8580;Amriswil;24.05.2008;
I;12Y-0000000799-O;TB_BIRMENSTOR-GA;Grid Area;Technische Betriebe Birmenstorf;5413;Birmenstorf;24.05.2008;
I;12Y-0000000800-8;TB_FLAWIL-GA;Grid Area;Technische Betriebe Flawil;9230;Flawil;24.05.2008;
I;12Y-0000000801-5;TB_GOLDACH-GA;Grid Area;Technische Betriebe Goldach;9403;Goldach;24.05.2008;
I;12Y-0000000802-2;TB_GRAENICHEN-GA;Grid Area;TB Gränichen Energie AG;5722;Gränichen;24.05.2008;
I;12Y-0000000804-X;TB_HUNZENSCHW-GA;Grid Area;Energie Hunzenschwil AG;5502;Hunzenschwil;24.05.2008;
I;12Y-0000000805-U;TB_KREUZLINGE-GA;Grid Area;Energie Kreuzlingen;8280;Kreuzlingen;24.05.2008;
I;12Y-0000000806-R;TB_OBERENTFEL-GA;Grid Area;Technische Betriebe Oberentfelden;5036;Oberentfelden;24.05.2008;
I;12Y-0000000807-O;TB_RORSCHACH-GA;Grid Area;Technische Betriebe Rorschach;9401;Rorschach;24.05.2008;
I;12Y-0000000808-L;TB_STMARGRETH-GA;Grid Area;Technische Betriebe St. Margrethen;9430;St. Margrethen;24.05.2008;
I;12Y-0000000809-I;TB_SUHR-GA;Grid Area;TBS Strom AG;5034;Suhr;24.05.2008;
I;12Y-0000000810-4;TB_WALDKIRCH-GA;Grid Area;Technische Betriebe Waldkirch;9205;Waldkirch;24.05.2008;
I;12Y-0000000811-1;TB_WEINFELDEN-GA;Grid Area;Technische Betriebe Weinfelden AG;8570;Weinfelden;24.05.2008;
I;12Y-0000000812-Z;TB_WIL-GA;Grid Area;Technische Betriebe Wil;9500;Wil;24.05.2008;
I;12Y-0000000813-W;TB_WUERENLOS-GA;Grid Area;Technische Betriebe Würenlos;5436;Würenlos;24.05.2008;
I;12Y-0000000814-T;TGB_BERG-GA;Grid Area;Technische Gemeindebetriebe Berg;8572;Berg TG;24.05.2008;
I;12Y-0000000815-Q;TGB_BISCHOFZE-GA;Grid Area;Technische Gemeindebetriebe Bischofszell;9220;Bischofszell;24.05.2008;
I;12Y-0000000816-N;TGB_HAUPTWIL-GA;Grid Area;Technische Gemeindebetriebe;9213;Hauptwil;08.08.2008;
I;12Y-0000000817-K;TGB_WAENGI-GA;Grid Area;Technische Gemeindebetriebe Wängi;9545;Wängi;24.05.2008;
I;12Y-0000000818-H;TW_AFFELTRANG-GA;Grid Area;Technische Werke;9556;Affeltrangen;24.05.2008;
I;12Y-0000000819-E;TW_BIRWINKEN-GA;Grid Area;Technische Werke der Gemeinde Birwirken;8585;Mattwil;24.05.2008;
I;12Y-0000000821-Y;TW_TOBEL-TAEG-GA;Grid Area;Technische Werke;9555;Tobel;24.05.2008;
I;12Y-0000000822-V;TW_ESCHLIKON-GA;Grid Area;Technische Werke;8360;Eschlikon;24.05.2008;
I;12Y-0000000823-S;TWE_BRAUNAU-GA;Grid Area;Technisches Werk Elektrizität Braunau;9502;Braunau;24.05.2008;
I;12Y-0000000824-P;VISP_E_DIENST-GA;Grid Area;VED Visp Energie Dienste AG;3930;Visp;24.05.2008;
I;12Y-0000000825-M;VW_MELCHNAU-GA;Grid Area;Einwohnergemeinde Melchnau;4917;Melchnau;24.05.2008;
I;12Y-0000000826-J;VITEOS_SA-GA;Grid Area;Viteos SA;2000;Neuchâtel;24.05.2008;
I;12Y-0000000827-G;WEW_STEINHAUS-GA;Grid Area;Wasser- & Elektrizitätswerk;6312;Steinhausen;24.05.2008;
I;12Y-0000000828-D;WEW_WALENSTAD-GA;Grid Area;Wasser- & Elektrizitätswerk;8880;Walenstadt;24.05.2008;
I;12Y-0000000830-X;WEW_BUCHS-GA;Grid Area;Elektrizitäts- und Wasserwerk;9471;Buchs;24.05.2008;
I;12Y-0000000833-O;WEW_SCHMITTEN-GA;Grid Area;Wasser-/ Elektrizitätswerk der;7493;Schmitten (Albula);24.05.2008;
I;12Y-0000000835-I;WB_AMLIKON-BI-GA;Grid Area;Werkbetrieb EW der Politischen Gemeinde;8514;Amlikon-Bissegg;24.05.2008;
I;12Y-0000000836-F;WB_MATZINGEN-GA;Grid Area;Werkbetriebe Matzingen;9548;Matzingen;24.05.2008;
I;12Y-0000000837-C;WB_FRAUENFELD-GA;Grid Area;Thurplus Energie, Wasser und Service;8503;Frauenfeld;24.05.2008;
I;12Y-0000000838-9;WB_GLARUS-GA;Grid Area;Technische Betriebe Glarus;8750;Glarus;24.05.2008;
I;12Y-0000000839-6;WERKERHEINECK-GA;Grid Area;WERKE Rheineck;9424;Rheineck;24.05.2008;
I;12Y-0000000842-N;WWZ_NETZE_AG-GA;Grid Area;WWZ Netze AG;6301;Zug;24.05.2008;
I;12Y-0000000846-B;LKW-GA;Grid Area;Liechtensteinische Kraftwerke;9494;Schaan;18.07.2008;
I;12Y-0000000847-8;SINERGY-INFRA-GA;Grid Area;Sinergy Infrastructure SA;1920;Martigny;28.07.2008;
I;12Y-0000000848-5;EG_RUEMIKON-GA;Grid Area;Elektrizitätsgenossenschaft Rümikon;8352;Elsau;29.07.2008;
I;12Y-0000000849-2;SE_BVE-ILLIEZ-GA;Grid Area;Romande Energie SA;1110;Morges 1;26.12.2012;
I;12Y-0000000850-P;AVAG-JURASUED-GA;Grid Area;Aare Versorgungs AG (AVAG);4601;Olten;12.08.2008;
I;12Y-0000000851-M;VG-OBERVS-GA;Grid Area;Valgrid SA;3942;Raron;13.08.2008;
I;12Y-0000000852-J;AVAG-GERLAFAI-GA;Grid Area;Aare Versorgungs AG (AVAG);4601;Olten;18.08.2008;
I;12Y-0000000853-G;AXPO_MISOX-GA;Grid Area;Axpo Grid AG;5401;Baden;28.09.2012;
I;12Y-0000000856-7;EW_ESCHENZ-GA;Grid Area;Elektrizitätswerk Eschenz;8264;Eschenz;12.09.2008;
I;12Y-0000000858-1;EG_GEHRAU-HAE-GA;Grid Area;Elektrizitätsgenossenschaft;8556;Wigoltingen;16.09.2008;
I;12Y-0000000859-Z;EW_GOTTLIEBEN-GA;Grid Area;Elektrizitätswerk;8274;Gottlieben;03.10.2008;
I;12Y-0000000860-L;GW_JESTETTEN-GA;Grid Area;Elektrizitätswerk des Kantons;8201;Schaffhausen;14.01.2009;
I;12Y-0000000861-I;GWHOHENTENGEN-GA;Grid Area;Elektrizitätswerk des Kantons;8201;Schaffhausen;14.01.2009;
I;12Y-0000000862-F;EG_BEINWFREIA-GA;Grid Area;Elektrizitäts-Genossenschaft;5637;Beinwil (Freiamt);06.10.2008;
I;12Y-0000000863-C;KW_ZERVREILA-GA;Grid Area;Kraftwerke Zervreila AG;7132;Vals;08.10.2008;
I;12Y-0000000865-6;GW_KLETTGAU-GA;Grid Area;Elektrizitätswerk des Kantons;8201;Schaffhausen;14.01.2009;
I;12Y-0000000866-3;EWLOTTSTETTEN-GA;Grid Area;Elektrizitätswerk des Kantons;8201;Schaffhausen;14.01.2009;
I;12Y-0000000867-0;FONDIUM-GA;Grid Area;Elektrizitätswerk des Kantons;8201;Schaffhausen;14.01.2009;
I;12Y-0000000868-Y;EG_BISISTHAL-GA;Grid Area;Elektrogenossenschaft Bisisthal (EG;6436;Bisisthal;14.10.2008;
I;12Y-0000000869-V;EW_GEM_RANDA-GA;Grid Area;Elektrizitätswerk Randa AG;3928;Randa;14.10.2008;
I;12Y-0000000871-E;SNE_GLARNERLA-GA;Grid Area;SN Energie AG;8762;Schwanden;15.10.2008;
I;12Y-0000000872-B;OFIBLE_OLIVON-GA;Grid Area;Officine Idroelettriche di Blenio SA;6604;Locarno;22.10.2008;
I;12Y-0000000874-5;EE_DU_SIMPLON-GA;Grid Area;Energie Electrique du Simplon SA (EES);3907;Simplon-Dorf;27.10.2008;
I;12Y-0000000880-D;OFIMA_PECROB-GA;Grid Area;Officine Idroelettriche della Maggia SA;6600;Locarno;13.11.2008;
I;12Y-0000000881-A;OFIMA_VERBANO-GA;Grid Area;Officine Idroelettriche della Maggia SA;6600;Locarno;13.11.2008;
I;12Y-0000000882-7;OFIMA_CAVERGN-GA;Grid Area;Officine Idroelettriche della Maggia SA;6600;Locarno;13.11.2008;
I;12Y-0000000883-4;EBM_NETZ_AG_2-GA;Grid Area;Primeo Netz AG;4142;Münchenstein;13.11.2008;
I;12Y-0000000884-1;EKS_DE_AG-GA;Grid Area;Elektrizitätswerk des Kantons;8201;Schaffhausen;19.11.2008;
I;12Y-0000000885-Z;GSV_KALPETRAN-GA;Grid Area;Genossenschaft für Stromversorgung;3922;Kalpetran;25.11.2008;
I;12Y-0000000887-T;CEE_CALANCA-GA;Grid Area;Consorzio Energia Elettrica Calanca;6545;Selma;01.12.2008;
I;12Y-0000000890-9;SE_SOPRACENE2-GA;Grid Area;Società Elettrica Sopracenerina SA;6601;Locarno;17.12.2008;
I;12Y-0000000891-6;E_SION_REGIO2-GA;Grid Area;OIKEN SA;1950;Sion;30.12.2008;
I;12Y-0000000892-3;SWKONSTANZ-GA;Grid Area;Stadtwerke Konstanz GmbH;78467;Konstanz;26.01.2009;
I;12Y-0000000896-S;FM_D_ORSIERES-GA;Grid Area;Forces Motrices d'Orsières;1937;Orsières;04.02.2009;
I;12Y-0000000897-P;FMSEMBRANCHER-GA;Grid Area;Forces Motrices de Sembrancher;1933;Sembrancher;04.02.2009;
I;12Y-0000000898-M;SEG_LBRENETS-GA;Grid Area;Société des forces électriques;2610;St-Imier;11.02.2009;
I;12Y-0000000899-J;SE_LAUFENBURG-GA;Grid Area;Städtische Elektrizitätsversorgung;5080;Laufenburg;01.01.2009;
I;12Y-0000000902-Y;EV_KAISTEN-GA;Grid Area;Elektrizitätsversorgung Kaisten;5082;Kaisten;01.01.2009;
I;12Y-0000000903-V;GEBNET_AG-GA;Grid Area;GEBNET AG;4583;Aetigkofen;05.08.2009;
I;12Y-0000000904-S;ZUERICHSEE-GA;Grid Area;Werke am Zürichsee AG;8700;Küsnacht;02.11.2009;
I;12Y-0000000906-M;GEMVERW_GONDO-GA;Grid Area;Gemeinde Gondo-Zwischbergen;3907;Gondo;18.12.2009;
I;12Y-0000000907-J;COM_BREGAGLIA-GA;Grid Area;Comune di Bregaglia;7606;Promontogno;04.03.2010;
I;12Y-0000000908-G;AET_SOTTOCEN-GA;Grid Area;Azienda Elettrica Ticinese;6513;Monte Carasso;09.08.2010;
I;12Y-0000000909-D;TB_GLARUSNORD-GA;Grid Area;Technische Betriebe Glarus Nord;8752;Näfels;29.09.2010;
I;12Y-0000000913-R;EKZEINSIEDELN-GA;Grid Area;EKZ Einsiedeln AG, Dietikon;8953;Dietikon;22.02.2011;
I;12Y-0000000914-O;RELL-NETZE-AG-GA;Grid Area;RELL Netze AG;3952;Susten;01.01.2012;
I;12Y-0000000915-L;RC_125KV_GA-GA;Grid Area;Romande Energie SA;1110;Morges 1;22.05.2012;
I;12Y-0000000916-I;RHIIENERGIE_2-GA;Grid Area;Rhiienergie AG;7015;Tamins;16.07.2012;
I;12Y-0000000917-F;VO-ENERGIES-D-GA;Grid Area;VOé distribution SA;1337;Vallorbe;10.10.2012;
I;12Y-0000000918-C;VALGRIDFIESCH-GA;Grid Area;Valgrid SA;3942;Raron;06.12.2012;
I;12Y-0000000919-9;EW-SAFIENTAL-GA;Grid Area;Gemeinde Safiental;7107;Safien Platz;14.03.2013;
I;12Y-0000000920-W;E_GRETZENBACH-GA;Grid Area;Elektra Gretzenbach AG;5014;Gretzenbach;01.10.2013;
I;12Y-0000000923-N;E_OBERHOFEN-GA;Grid Area;Energie Oberhofen AG;3653;Oberhofen Thunsee;08.08.2014;
I;12Y-0000000925-H;EG_SCHANG-MAR-GA;Grid Area;Elektrizitätsgenossenschaft Schangnau;6197;Schangnau;04.12.2014;
I;12Y-0000000926-E;RE_PUSCH-ENGA-GA;Grid Area;Repower AG;7742;Poschiavo;11.12.2014;
I;12Y-0000000927-B;ENERGIAMOESAN-GA;Grid Area;Energia del Moesano SA;6535;Roveredo;12.12.2014;
I;12Y-0000000928-8;ELI-10-SA-GA;Grid Area;Eli10 SA;2022;Bevaix;01.01.2015;
E;12Y-0000000929-5;LGV-LI-GA;Grid Area;Liechtensteinische Gasversorgung;9494;Schaan;02.09.2015;
I;12Y-0000000930-S;EGO-AG-GA;Grid Area;Erdgas Ostschweiz AG;8010;Zürich;17.09.2015;
I;12Y-0000000931-P;ENIWA_GAS-GA;Grid Area;Eniwa AG;5033;Buchs;06.10.2015;
I;12Y-0000000932-M;EKW-MARTINA-GA;Grid Area;Engadiner Kraftwerke AG;7530;Zernez;26.01.2016;
I;12Y-0000000935-D;DRANSGRID-GA;Grid Area;DransGrid SA;1937;Orsières;13.04.2016;
I;12Y-0000000936-A;BKW_GRIMSEL11-GA;Grid Area;BKW Energie AG;3013;Bern;01.01.2016;
I;12Y-0000000937-7;BKW_HANDECK11-GA;Grid Area;BKW Energie AG;3013;Bern;01.01.2016;
I;12Y-0000000938-4;BKW_HANDECK12-GA;Grid Area;BKW Energie AG;3013;Bern;01.01.2016;
I;12Y-0000000939-1;BKW_HANDECK21-GA;Grid Area;BKW Energie AG;3013;Bern;01.01.2016;
I;12Y-0000000940-O;BKW_HANDECK22-GA;Grid Area;BKW Energie AG;3013;Bern;01.01.2016;
I;12Y-0000000941-L;BKW_HANDECK31-GA;Grid Area;BKW Energie AG;3013;Bern;01.01.2016;
E;12Y-0000000942-I;LGV-LI-BG;Grid Area;Liechtensteinische Gasversorgung;9494;Schaan;20.07.2016;
E;12Y-0000000943-F;GVS-GMBH-BG;Grid Area;GasVersorgung Süddeutschland GmbH;70565;Stuttgart;28.07.2016;
E;12Y-0000000944-C;OPEN-NRG-AT-BG;Grid Area;Open Energy Platform AG;8064;Zürich;05.08.2016;
E;12Y-0000000945-9;OPEN-NRG-LI-BG;Grid Area;Open Energy Platform AG;8064;Zürich;10.08.2016;
I;12Y-0000000946-6;OVRA-ELEC-SUR-GA;Grid Area;Gemeinde Surses;7453;Tinizong;18.11.2016;
E;12Y-0000000947-3;ATHINAENERGIE-BG;Balance Group;Athina Energie AG;9495;Triesen;20.12.2016;
I;12Y-0000000948-0;ALBULA-NETZ-GA;Grid Area;Albula Netz AG;7477;Filisur;20.12.2016;
I;12Y-0000000949-Y;SEDRE-GA;Grid Area;SEDRE SA;1934;Le Châble;04.01.2017;
I;12Y-0000000951-H;EWZ-NETZ-BG-L-GA;Grid Area;Elektrizitätswerk der Stadt Zürich;8050;Zürich;27.03.2017;
I;12Y-0000000953-B;VG-UNTERVS-GA;Grid Area;Valgrid SA;3942;Raron;02.11.2017;
I;12Y-0000000954-8;VG-ZENTRALVS-GA;Grid Area;Valgrid SA;3942;Raron;02.11.2017;
E;12Y-0000000958-X;AXPO-RENEW---BG;;Axpo Solutions AG;5400;Baden;07.11.2017;
I;12Y-0000000959-U;BLEIENBACH----GA;Grid Area;IB Langenthal AG;4900;Langenthal;19.06.2018;
I;12Y-0000000960-G;LANGENTHAL----GA;Grid Area;IB Langenthal AG;4900;Langenthal;19.06.2018;
I;12Y-0000000961-D;ST-URBAN------GA;Grid Area;IB Langenthal AG;4900;Langenthal;19.06.2018;
I;12Y-0000000962-A;EW-BERGFILI-GA;Grid Area;Elektrizitätswerk Bergün Filisur;7477;Filisur;11.12.2018;
I;12Y-0000000963-7;EW-RHEINWALD-GA;Grid Area;Elektrizitätswerk Rheinwald;7435;Splügen;11.12.2018;
I;12Y-0000000964-4;GASMITTELLAND-GA;Grid Area;Gasverbund Mittelland AG;4144;Arlesheim;03.01.2019;
I;12Y-0000000965-1;RE-NV-SBUEND-GA;Grid Area;Repower AG;7742;Poschiavo;16.05.2019;
I;12Y-0000000966-Z;PRIMEO-JN145-GA;Grid Area;Primeo Netz AG;4142;Münchenstein;18.07.2019;
I;12Y-0000000967-W;ELEKT-ROGFREI-GA;Grid Area;Genossenschaft Elektra Roggwil-Freidorf;9325;Roggwil;09.08.2019;
I;12Y-0000000968-T;SB_OLTEN-GAS-GA;Grid Area;Städtische Betriebe Olten;4600;Olten;02.09.2019;
I;12Y-0000000969-Q;EW_HOEFE_GAS-GA;Grid Area;EW Höfe AG;8807;Freienbach;03.09.2019;
I;12Y-0000000970-C;RE_LANGENDORF-GA;Grid Area;Regio Energie Solothurn;4502;Solothurn;25.11.2019;
I;12Y-0000000971-9;SADEE-SIERRE-GA;Grid Area;OIKEN SA;1950;Sion;12.12.2019;
I;12Y-0000000972-6;GAZNAT_NETZ-GA;Grid Area;GAZNAT SA;1003;Lausanne;03.02.2020;
